﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-03-08 06:01:04,174,2020-03-08 06:07:30,174,‘ณัฐชา’จ่อยื่น ปธ.สภาฯชงศาล รธน. วินิจฉัยสถานะ‘ธรรมนัส’-ร้อง ป.ป.ช.สอบหุ้น‘ภริยา’ด้วย,,,,,,,,,,,,
,2020-03-06 13:00:00,174,2020-03-06 13:16:06,174,ตะลุยศูนย์การค้าสลากไทย ตามหาแผงขายหวย ‘ธรรมนัส’ มีจริงไหม-ให้ใครเช่าอยู่?,,,,,,,,,,,,
,2020-02-26 12:06:00,174,2020-02-26 12:12:10,174,ธรรมนัส พรหมเผ่า: แจง 2 ปมยศนำหน้า-ขายสลากฯ “ผิดเหรอ(เคย)เป็นผู้ค้ารายใหญ่”,,,,,,,,,,,,
,2020-02-26 11:35:50,194,2020-02-26 12:27:22,174,'นิคม'เปิดปมรายได้ขายหวย'ธรรมนัส'3 ล./ด.-เจ้าตัวแจงเปิดแผงเอง ไม่เป็นคู่สัญญากองสลากฯแล้ว,,,,,,,,,,,,
,2020-02-11 06:45:29,174,2020-02-11 06:53:54,174,รมช.มหาดไทยสั่งลุย! จี้อธิบดีกรมที่ดินหาข้อมูล จนท.ออกโฉนดติดแนวเขาใหญ่‘กนกวรรณ’,,,,,,,,,,,,
,2020-02-05 12:30:00,174,2020-02-05 11:09:41,78,‘อิศรา’ตามคุ้ย!เจอโฉนดอีก 3 แปลงติดที่ดิน ‘กนกวรรณ’ ทางขึ้นเขาใหญ่,,,,,,,,,,,,
,2020-02-04 05:48:02,174,2020-02-04 07:56:59,174,โชว์สัญญาจัดการหุ้น 2 คู่สมรส รมต. ขอรับ ปย.เกิน 5%-‘ทยา’มี 11 บ.นอก ตลท. 937 ล.,,,,,,,,,,,,
,2020-01-28 12:30:00,174,2020-01-28 11:29:09,78,เปิด'หน้า-หลัง'โฉนด 16 แปลงริมเขาใหญ่ ‘กนกวรรณ’ - 7 แปลงออกปี 45 เคยจำนองแบงก์ด้วย,,,,,,,,,,,,
,2019-12-16 06:10:36,174,2019-12-16 06:38:44,174,ความในใจ! 'ยิ่งลักษณ์'อ้างทรัพย์สินที่ถูกยึดคดีข้าว โดนทยอยขายทอดตลาดไปแล้ว,,,,,,,,,,,,
,2019-11-23 07:48:31,174,2019-11-23 07:52:51,174,25 พ.ย. ป.ป.ช.โชว์สัญญา ‘อนุทิน’ ขอรับประโยชน์ถือหุ้นเอกชนเกิน 5% หลังเป็น รมต.,,,,,,,,,,,,
