﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-02-22 02:53:01,80,2020-02-23 06:27:22,80,สตง.สอบโครงการปรับปรุงศูนย์กำจัดขยะ ท.บ้านไผ่ 32 ล. พบคู่สัญญาดอดจ้างช่วงงานต่อเพียบ!,,,,,,,,,,,,
,2019-12-24 03:36:40,174,2019-12-24 03:44:10,174,ล็อต 5 ป.ป.ช.ฟันอดีตนายก อบต.ประชาพัฒนา จ.สารคามฯคดีจัดสอบฉาว-ยอดพุ่ง 206 ราย,,,,,,,,,,,,
,2019-12-21 07:31:28,174,2019-12-21 07:35:36,174,ป.ป.ช.ฟันล็อต 4 อดีตนายก อบต.เหล่า จ.สารคามฯ-พวก 32 รายคดีทุจริตจัดสอบฉาว,,,,,,,,,,,,
,2019-12-18 07:57:43,174,2019-12-23 11:54:13,80,ป.ป.ช.ฟันนายกเทศมนตรีนครตรัง-พวก จัดงานตรุษจีนปี 56 เอื้อเอกชน,,,,,,,,,,,,
,2019-12-10 03:22:00,80,2019-12-10 03:26:44,80,เทศบาลพุทธบาทเชียงคาน เงินขาดบัญชี 2.74 ล.! สตง.ชี้เบิกจ่ายมิชอบ-ตั้งกก.สอบชดใช้แล้ว,,,,,,,,,,,,
,2019-12-04 03:32:20,80,2019-12-04 03:37:36,80,อบต.ขุนศรี นนทบุรี มีชื่อด้วย! สตง.เรียกเงินคืน 11.50 ล. จ่ายโบนัส ปี 48-57 มิชอบ,,,,,,,,,,,,
,2019-12-03 02:46:10,80,2019-12-03 02:49:53,80,เทศบาลบางแพราชบุรี ก็โดน! สตง.เรียกคืน 12.93 ล. จ่ายเงินสะสม 37 โครงการ ผิดระเบียบ,,,,,,,,,,,,
,2019-11-30 05:28:00,80,2019-11-30 05:32:21,80,อบจ.ประจวบฯ รายล่าสุด! สตง.สั่งเรียกเงินคืน 29.07 ล. จ่ายโบนัส-ตั้งงบผิดระเบียบ,,,,,,,,,,,,
,2019-11-28 05:30:00,80,2019-11-28 05:31:07,78,ล้วงผลสอบโค่นยางยักษ์11ต้น แค่จนท.ใส่ชื่อต้นไม้ผิด-ชมรมต้านทุจริตไม่ยอม ยื่น ป.ป.ช.สางแทน!,,,,,,,,,,,,
,2019-11-24 03:45:00,80,2019-11-24 03:47:08,80,แห่งที่ 6 อบต.บางน้ำจืด สมุทรสาคร! สตง.เรียกเงินคืน9.9ล้าน จ่ายโบนัสปี 55-57 มิชอบ,,,,,,,,,,,,
