﻿text,created,created_by,modified,modified_by,title,hits,document_type,version,state,voting,favourites,categories,tags,field18,field19_social_module,field20,relation
,2020-02-11 10:24:34,174,2020-02-19 05:02:16,78,ศาลคดีทุจริตฯยกฟ้อง‘ซี 6’ม.มหิดลปมรวยผิดปกติ 29 ล.-คู่ความไม่อุทธรณ์ คดีถึงที่สุด,,,,,,,,,,,,
,2020-01-15 04:06:04,174,2020-01-15 04:11:48,174,เป็นทางการ! ป.ป.ช.ฟัน‘นพรัตน์’อดีต ผอ.พศ.รวยผิดปกติ 575 ล.ซุก‘เมีย-ลูก-หลาน’,,,,,,,,,,,,
,2019-11-15 09:45:45,174,2019-11-15 10:02:13,174,ครั้งแรก! ป.ป.ช.ตรวจนับทองแท่ง 594 ล.‘สาธิต รังคสิริ’ของกลางคดีรวยผิดปกติ,,,,,,,,,,,,
,2019-11-10 13:30:00,197,2019-11-10 13:47:22,78,เบื้องหลังศาลฎีกายึดเงินดาวน์รถบีเอ็มฯ‘ระพิพรรณ’1.8 ล.อ้างได้เงินช่วยงานบวชอริสมันต์ 2 ล.,,,,,,,,,,,,
,2019-10-12 03:42:54,174,2019-10-12 04:03:11,78,INFO: ทรัพย์สิน 896 ล้าน'หมอโด่ง'ศาลยึดเกลี้ยงคดีรวยผิดปกติ,,,,,,,,,,,,
,2019-10-07 05:54:54,174,2019-10-07 06:09:23,167,‘สยามรักษ์-พี.เอส.ซี. สตาร์ชฯ’จ่ายเช็คเข้าบัญชี‘หมอโด่ง-อดีตเมีย’คดีรวยผิดปกติ,,,,,,,,,,,,
,2019-09-17 04:50:24,174,2019-09-17 05:05:08,174,ธุรกิจรับเหมา-ภัตตาคาร 4 แห่ง ‘ระพิพรรณ’ก่อนโดนคุกจริง 2 เดือนยื่นบัญชีเท็จ-รวยผิดปกติ,,,,,,,,,,,,
,2019-07-25 05:08:24,174,2019-07-25 05:16:31,174,ศาล รธน.ตีตกคำโต้แย้ง 'ธาริต-เมีย'ปมถูกศาลแพ่งยึดทรัพย์ 341 ล.คดีรวยผิดปกติ,,,,,,,,,,,,
,2018-12-31 13:30:00,197,2018-12-31 14:04:02,78,อย่าลืมฉัน! สมบัติ-นพ.วีระวุฒิ-เมียอริสมันต์ มีคดีรวยผิดปกติในศาลฎีกาฯปี 62,,,,,,,,,,,,
,2018-08-16 13:30:00,80,2018-08-16 13:41:09,78,PORSCHE MINI เบนซ์ 5 คัน เงินฝาก 20 ล. คอนโดฯ 5 ห้อง สาวคนสนิท ปลัด พม.,,,,,,,,,,,,
